No,Latitude,Longitude,Name,Altitude,Description
1,43.345152,-89.930176,Parking,222.0,"Parking lot"
2,43.345377,-89.930198,Trailhead,229.0,Trailhead
3,43.346021,-89.930133,"Leftmost trail",229.0,"Follow the leftmost trail as it exits the clearing"
4,43.346922,-89.930477,"Go left",233.0,"Branch - go left along the Indian Moccasin Trail"
5,43.347233,-89.931464,"Merge right",247.0,"Merge right with the larger path"
6,43.347405,-89.931550,"Go right",279.0,"Branch - stay right and go uphill"
7,43.347963,-89.928288,Overlook,279.0,"Scenic Overlook"
8,43.348006,-89.928567,Stairs,283.0,"Head down the stairs"
9,43.347780,-89.929404,"Stay left",263.0,"Branch - head left"
10,43.347126,-89.929060,"Tee right",263.0,"Tee - go right"
11,43.345195,-89.930219,"End of trail",231.0,"End of trail"
