No,Latitude,Longitude,Name,Altitude,Description
1,39.388217,-94.879431,Parking,276.0,"Parking lot"
2,39.388046,-94.879431,Trailhead,273.0,Trailhead
3,39.387563,-94.879689,Brochures,279.0,"West ridge trail and map box"
4,39.387295,-94.879453,"Go left",278.0,"Branch - stay left"
5,39.387198,-94.879474,"Go left",280.0,"Branch - stay left"
6,39.384623,-94.877672,"Go right",268.0,"Branch - stay right"
7,39.384623,-94.877672,"West Ridge trail",268.0,"Follow West Ridge Trail - blue blazes"
8,39.380053,-94.875569,"Missouri river",267.0,"Ridge trail overlooking the Missouri"
9,39.377832,-94.874625,"Go right",267.0,"Branch - stay right"
10,39.377585,-94.874496,"Go right",266.0,"Branch - stay right"
11,39.377381,-94.874131,"Rough spot",269.0,"Rough spot where trail crosses root"
12,39.380192,-94.871771,Bench,220.0,Bench
13,39.380224,-94.871728,"Go left",220.0,"Intersection - go left"
14,39.380224,-94.871728,"Left on bike path",220.0,"Junction with bike path - go left"
15,39.381769,-94.872672,"On bike path",221.0,"Heading along the bike path"
16,39.383604,-94.874131,Bench,233.0,Bench
17,39.386479,-94.875762,"Overlook sign",238.0,"At sign, take a left towards the yellow bench"
18,39.386458,-94.875912,Bench,239.0,Bench
19,39.386458,-94.876170,"Go right",244.0,"Take a right onto the Harpst Valley Trail"
20,39.387295,-94.877521,"Valley ascent",246.0,"Climbing out of the valley"
21,39.388357,-94.878380,"Wild tree",246.0,"Heading under a wild tree"
22,39.388164,-94.879367,"End of trail",246.0,"End of trail"
