No,Latitude,Longitude,Name,Altitude,Description
1,43.701885,-90.570023,Parking,344.0,"Parking lot"
2,43.702100,-90.569787,Trailhead,358.0,Trailhead
3,43.702465,-90.569872,"Go right",358.0,"Tee - go right"
4,43.702830,-90.569593,"Go left",352.0,"Branch - go left to Taylor Hollow Overlook"
5,43.703323,-90.569550,"Mostly go straight",352.0,"Intersection - go straight and a little left"
6,43.705834,-90.571804,"Sharp right",338.0,"Follow the trail on the right side of the overlook"
7,43.707400,-90.572834,"Sharp left",287.0,"Branch - take a sharp left"
8,43.704922,-90.575001,Map,287.0,"Bridge and trail map"
9,43.706048,-90.580344,"Go left",289.0,"Intersection - go left along Old Settler's trail"
10,43.702830,-90.570623,Bench,336.0,Bench
11,43.701832,-90.569958,"End of trail",348.0,"End of trail"
