No,Latitude,Longitude,Name,Altitude,Description
1,41.159838,-105.368907,Parking,2474.0,"Eastern Trailhead parking lot"
2,41.159977,-105.368585,Trailhead,2474.0,"Trailhead sign"
3,41.161791,-105.366697,"Go right",2468.0,"Branch - stay right"
4,41.162177,-105.366740,Gate,2466.0,"Go through the gate"
5,41.163325,-105.366075,"Head left",2455.0,"Branch - head left"
6,41.164484,-105.365624,"Between boulders",2455.0,"Trail cuts across the rock and goes to the right of the huge boulder"
7,41.167724,-105.380151,"Side trail",2453.0,"Side trail - go right, then return"
8,41.168453,-105.380666,Turnaround,2439.0,"View at the sidetrail turnaround"
9,41.160932,-105.376675,Fence,2471.0,"Crossing the fence line"
10,41.160889,-105.376374,"Stay right",2482.0,"Stay on the right edge of the parking lot (pit toilet here also)"
11,41.160846,-105.376224,"Exit lot",2478.0,"Trail exiting the parking lot"
12,41.160535,-105.376288,"Head left",2485.0,"Branch - head left"
13,41.160224,-105.375709,"Head right",2488.0,"Branch - head right up the hill to the parking pullout"
14,41.159613,-105.375709,"Diagonal crossing",2491.0,"Cross the pullout parking lot diagonally to the trail on the other side"
15,41.158486,-105.374271,"Tee - go left",2497.0,"Tee - go left"
16,41.159945,-105.368843,"End of trail",2481.0,"End of trail"
