No,Latitude,Longitude,Name,Altitude,Description
1,47.609757,-103.355813,Parking,613.0,"Parking lot"
2,47.610046,-103.354911,Trailhead,605.0,"Go left on the Caprock Coulee trail"
3,47.618844,-103.359332,Signpost,620.0,"End of the self guiding trail - keep on going"
4,47.618554,-103.362486,Bridge,641.0,"Bridge goes over a 3 foot wide, 8 foot deep crack - scary"
5,47.615572,-103.361177,Rim,699.0,"At the rim of the canyon - scenic view"
6,47.616087,-103.365211,Bench,718.0,Bench
7,47.612364,-103.379716,"Cross the road",726.0,"Cross the park road and follow the trail"
8,47.609853,-103.377828,"Overlook parking",731.0,"Sidetrail right to the River Bend overlook"
9,47.609403,-103.377785,Overlook,733.0,"River Bend Overlook view - return to parking lot"
10,47.609724,-103.376905,Guardrail,733.0,"Trail follows the guardrail"
11,47.609446,-103.375597,"Leave roadway",735.0,"Breaking away from the road"
12,47.609338,-103.372635,"Keep right",708.0,"Keep right and head downhill"
13,47.608169,-103.370726,"Stay left",706.0,"Branch - keep left"
14,47.606989,-103.362679,"Head left",706.0,"Branch - head left"
15,47.609735,-103.355834,"End of trail",617.0,"End of trail"
