No,Latitude,Longitude,Name,Altitude,Description
1,42.996025,-91.164207,Parking,333.0,"Parking lot"
2,42.996937,-91.163649,Overlook,280.0,"Overlook and trailhead"
3,42.997655,-91.163971,Trailhead,280.0,Trailhead
4,42.998213,-91.164314,"Drinking fountain",280.0,"Drinking fountain"
5,42.998503,-91.164400,"Bear Mound",280.0,"Bear Mound"
6,42.999029,-91.164529,"Go down",280.0,"Go down the stairs"
7,42.998964,-91.165666,"Right and down",275.0,"Branch - go right and down"
8,42.999147,-91.166396,"Right and return",275.0,"Take stairs down to the falls, then return and head to Hickory Ridge"
9,42.999211,-91.167426,Bench,267.0,Bench
10,42.999211,-91.168112,"Go right",287.0,"At the top of the stairs, go right past the bench"
11,43.000499,-91.166996,"Cut across",296.0,"Leave trail and cut across clearing to sign for Point Ann Trail"
12,42.996271,-91.171975,"Right to Pt Ann",302.0,"Tee - head right toward Point Ann"
13,42.996819,-91.174614,"Keep right",309.0,"Stay right to go straight at the service road"
14,43.003417,-91.175665,"Right towards Ann",267.0,"Tee - go right towards Point Ann"
15,43.008588,-91.171953,"Sharp left",289.0,"Branch - take sharp left towards Point Ann (bench)"
16,43.005326,-91.176459,"Tee - go right",296.0,"Tee - go right away from the """"Not a Trail"""" sign"
17,43.006925,-91.177961,"Left - Homestead",285.0,"Branch - go left towards Homestead Parking"
18,43.004533,-91.178369,"Stay left",285.0,"Go straight and bypass the side trail to the quarry"
19,43.001904,-91.178476,"Go left",278.0,"Homestead Parking - go left - don't enter the parking lot"
20,43.001711,-91.177875,"Enter trail",293.0,"Cross by the gate to the park manager and enter trail towards Pikes Peak"
21,43.003020,-91.175816,"Right backtrack",306.0,"Head right towards Pikes Peak (backtracking along earlier trail for a while)"
22,42.996110,-91.170537,"Keep left",306.0,"Keep left"
23,42.996143,-91.169786,"Keep left",306.0,"Branch - stay left"
24,42.997087,-91.168992,"Go right",296.0,"Branch - go right"
25,42.996014,-91.165730,"Go left",303.0,"Intersection - go left at the cement thing with a red cherry light"
26,42.996035,-91.164379,"End of trail",310.0,"End of trail"
