No,Latitude,Longitude,Name,Altitude,Description
1,41.295965,-89.025692,Parking,0.0,"Parking lot"
2,41.296319,-89.025950,Trailhead,0.0,Trailhead
3,41.296727,-89.026379,"Go down stairs",0.0,"Head down the stairs (mapboard, trail brochure)"
4,41.296974,-89.027109,"Go right",149.0,"Take a right at bottom of stairs - yellow dot trail"
5,41.296470,-89.022109,"Stay left",160.0,"Stay left to go straight (Bench)"
6,41.296309,-89.019942,"Tee - go left",153.0,"Tee - go left"
7,41.297693,-89.020864,Sidewalk,167.0,"Path turns to sidewalk - bench"
8,41.299195,-89.024577,"Cross bridge",146.0,"Intersection - go straight and cross bridge over waterfall"
9,41.298980,-89.025521,"Go left and down",153.0,"Branch - go left and down"
10,41.298573,-89.025349,"Left down stairs",155.0,"Go left and down the wooden stairs into the dell"
11,41.298497,-89.024984,"Crossthe river",157.0,"Cross the river on the cement stepping stones"
12,41.297360,-89.022731,"Right at bottom",0.0,"Climb then descend stairs, head right towards Cedar Falls at the bottom"
13,41.297500,-89.026851,"Go up the stairs",0.0,"Climb out of the gorge via the wooden stairway"
14,41.297221,-89.027216,"Head left on trail",0.0,"At the top of the stairs, go left on the main trail"
15,41.297274,-89.027323,"Stay right",142.0,"Stay right on the trail - go past the bridge"
16,41.294957,-89.029297,"Left to boardwalk",146.0,"Branch left onto the descending wooden boardwalk"
17,41.293948,-89.028182,"Left into gorge",124.0,"At the end of the bridge, go left down into the gorge"
18,41.296920,-89.028010,"Lower dells falls",0.0,"At the falls, retrace path to the top of the stairs, then continue left"
19,41.296148,-89.027538,"Stay left",146.0,"Branch - stay left"
20,41.297028,-89.027280,"Head up stairs",0.0,"Take a right and head up the stairs to the parking lot"
21,41.295955,-89.025735,"End of trail",151.0,"End of trail"
